﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Pallars Sobirà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:26&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;80;200;280
B Indústries extractives;0;0;0
C Indústries manufactureres;130;60;195
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;0;15
F Construcció;150;155;305
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";235;130;365
H Transport i emmagatzematge;85;60;145
I Hostaleria;345;195;540
J Informació i comunicacions;50;20;70
K Activitats financeres i d'assegurances;40;5;50
L Activitats immobiliàries;10;5;15
M Activitats professionals, científiques i tècniques;125;105;230
N Activitats administratives i serveis auxiliars;100;40;145
O Administració pública, Defensa i Seguretat Social obligatòria;460;0;465
P Educació;240;30;270
Q Activitats sanitàries i de serveis socials;205;30;240
R Activitats artístiques, recreatives i d'entreteniment;140;35;175
S Altres serveis;35;40;75
T Activitats llars;20;0;20
U Organismes extraterritorials;0;0;0
Total;2500;1110;3610

