﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Campins
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080399
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;29416;8762
2020;26779;7763
2019;27319;14668
2018;26528;6928
2017;26168;7088
2016;24069;6561
2015;23434;10265
2014;19584;6025
2013;21331;5915
2012;20867;5253
2011;20867;5253
2010;20983;5349
2009;21733;5253
2008;21345;5817
2007;21455;4148
2006;19466;4077
2005;17510;4143
2004;17088;3623
2003;16347;3179
2002;13344;3227
2001;12513;2907
2000;15114;3769

