﻿Habitatges principals. Per tipus d'edifici i superfície útil
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081593
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;6;9;3;24
De 31 a 45 m²;18;3;102;6;3;138
De 46 a 60 m²;102;30;1188;6;0;1323
De 61 a 75 m²;144;60;1764;15;3;1983
De 76 a 90 m²;264;60;1113;9;3;1446
De 91 a 105 m²;228;72;393;9;3;705
De 106 a 120 m²;186;63;243;9;0;501
De 121 a 150 m²;246;84;213;0;3;546
De 151 a 180 m²;87;12;12;0;0;108
Més de 180 m²;111;6;0;0;0;120
No hi consta;0;0;0;12;9;24
Total;1383;390;5028;78;27;6912

