﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&lang=ca
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;2666;21516;62577;96152;62427;25711;311;74659;176959;10213;24197;9750;2729;4991394;5561261
Homes;1604;12898;31118;43741;36892;9464;143;38334;78407;3455;10682;4592;1353;2411341;2684024
Dones;1062;8618;31459;52411;25535;16247;168;36325;98552;6758;13515;5158;1376;2580053;2877237
Estrangera;372;6894;5975;8162;10397;2646;29;6587;14318;1240;7120;5968;1032;974885;1045625
Homes;249;3997;2956;3478;6377;849;13;2946;5702;391;3360;2878;542;508366;542104
Dones;123;2897;3019;4684;4020;1797;16;3641;8616;849;3760;3090;490;466519;503521
Total;3038;28410;68552;104314;72824;28357;340;81246;191277;11453;31317;15718;3761;5966279;6606886
Homes;1853;16895;34074;47219;43269;10313;156;41280;84109;3846;14042;7470;1895;2919707;3226128
Dones;1185;11515;34478;57095;29555;18044;184;39966;107168;7607;17275;8248;1866;3046572;3380758

