﻿Población. Por año de llegada a Cataluña
Vilajuïga
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:172235&lang=es
;2021
2020;12
2019;9
2018;9
2017;21
2016;9
2011-2015;30
2001-2010;81
1991-2000;45
1981-1990;24
Antes de 1981;99
Siempre ha vivido;798
Total;1134

