﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Guixers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251116
;1999;1989
     Total;;
 explot.;27;50
 UDE;224;295
     UDE;;
 <1;;
 explot.;2;13
 UDE;1;6
 1 a <2;;
 explot.;4;7
 UDE;5;10
 2 a <4;;
 explot.;6;11
 UDE;20;33
 4 a <6;;
 explot.;3;4
 UDE;15;20
 6 a <8;;
 explot.;2;4
 UDE;12;28
 8 a <12;;
 explot.;4;6
 UDE;39;57
 12 a <16;;
 explot.;2;1
 UDE;27;13
 16 a <40;;
 explot.;4;2
 UDE;104;39
 40 a <60;;
 explot.;0;2
 UDE;0;90
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

