﻿Població de 2 anys o més. Per coneixement del català i edat
Bovera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250560
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;3;2;0;0;0;1
De 5 a 9 anys;7;7;7;7;7;0
De 10 a 14 anys;12;12;11;10;6;0
De 15 a 19 anys;21;21;21;20;19;0
De 20 a 24 anys;19;19;18;18;15;0
De 25 a 29 anys;18;18;18;18;14;0
De 30 a 34 anys;20;20;20;20;3;0
De 35 a 39 anys;19;19;18;18;3;0
De 40 a 44 anys;31;31;29;27;3;0
De 45 a 49 anys;23;23;23;23;2;0
De 50 a 54 anys;16;16;16;14;0;0
De 55 a 59 anys;22;22;16;16;1;0
De 60 a 64 anys;26;26;25;23;0;0
De 65 a 69 anys;36;36;35;34;0;0
De 70 a 74 anys;43;43;41;41;1;0
De 75 a 79 anys;33;33;30;30;2;0
De 80 a 84 anys;17;17;15;15;0;0
De 85 anys i més;16;16;15;15;0;0
Total;382;381;358;349;76;1

