﻿Saldos migratoris interns. Municipis
Estany, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080790&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;7;-2;0;5
2021;-12;3;-2;2;-9
2020;-1;18;-2;1;16
2019;-5;10;-2;-1;2
2018;4;13;-2;0;15
2017;-3;2;-3;-2;-6
2016;1;1;1;0;3
2015;3;6;0;0;9
2014;3;-8;1;0;-4
2013;-6;4;4;-2;0
2012;8;4;2;-2;12
2011;2;5;0;1;8
2010;1;3;-1;-3;0
2009;-4;1;0;0;-3
2008;1;-1;-2;-1;-3
2007;-1;10;0;-1;8
2006;-11;4;0;1;-6
2005;2;-9;0;-3;-10
2004;-2;0;-2;-2;-6
2003;-1;-1;-1;0;-3
2002;0;7;0;0;7
2001;2;12;-1;-1;12
2000;-1;-3;-1;-3;-8
1999;2;4;1;-2;5
1998;6;3;0;0;9
1997;-4;12;0;0;8
1995;1;-4;-1;-15;-19
1994;3;8;-8;-25;-22
1993;0;-7;-1;-34;-42
1992;2;-9;-2;-29;-38
1990;0;-14;-10;-20;-44
1989;-9;-4;-1;-16;-30
1988;0;-17;-12;-15;-44

