﻿Aprofitament de la SAU
Borges del Camp, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430311
;1999;1989
   Terres llaurades;;
 total;;
  explot.;154;160
  ha;307;349
 secà;;
 explot.;58;77
 ha;96;136
 regadiu;;
 explot.;122;131
 ha;211;213
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;31;21
 ha;1;9
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;31;21
 ha;1;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;122;149
 ha;166;251
 secà;;
 explot.;35;51
 ha;34;70
 regadiu;;
 explot.;102;126
 ha;132;181
 oliverar;;
 total;;
 explot.;121;98
 ha;140;85
 secà;;
 explot.;52;63
 ha;62;61
 regadiu;;
 explot.;82;41
 ha;78;24
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;1;3
 ha;0;4
 secà;;
 explot.;1;3
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

