﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:28&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;6758;2701;684;10143
06/2020;6632;2529;1017;10178
03/2020;6629;2764;721;10114
12/2019;6864;2691;716;10271
09/2019;7011;2477;695;10183
06/2019;6888;2804;704;10396
03/2019;6931;2444;690;10065
12/2018;6773;2519;690;9982
09/2018;6779;2452;667;9898
06/2018;6761;2589;657;10007
03/2018;6528;2550;662;9740
12/2017;6529;2284;651;9464
09/2017;6371;2373;669;9413
06/2017;6549;2335;677;9561
03/2017;6475;2079;693;9247
12/2016;6475;2003;683;9161
09/2016;6356;1981;664;9001
06/2016;6356;2273;685;9314
03/2016;6343;1973;647;8963
12/2015;6199;2013;639;8851
09/2015;6243;1970;538;8751
06/2015;6142;2136;558;8836
03/2015;6098;1987;545;8630
12/2014;5896;2011;484;8391
09/2014;5883;1990;505;8378
06/2014;6008;2148;502;8658
03/2014;5863;1976;498;8337
12/2013;5796;1995;452;8243
09/2013;5787;1997;465;8249
06/2013;5909;1978;439;8326
03/2013;5886;1955;424;8265
12/2012;5918;1873;373;8164
09/2012;5966;1945;409;8320
06/2012;6093;1914;411;8418
03/2012;6070;1900;424;8394
12/2011;6166;1863;412;8441
09/2011;6279;1676;666;8621
06/2011;6397;1748;717;8862
03/2011;6410;1672;670;8752
12/2010;6552;1859;364;8775
09/2010;6656;1848;362;8866
06/2010;6707;1890;331;8928
03/2010;6707;1890;331;8928
12/2009;6659;1920;255;8834
09/2009;6722;1794;289;8805
06/2009;6908;1811;305;9024
03/2009;6867;1901;289;9057
12/2008;7026;1912;278;9216
09/2008;7175;1938;305;9418
06/2008;7337;2055;317;9709
03/2008;7282;2316;0;9598

