﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sarrià de Ter. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171864
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;6;11;10;19;53;62;68;66;112;95;74;52;75;51;26;18;20;821
Homes;2;3;2;4;7;29;37;34;33;57;48;44;24;29;19;15;8;9;404
Dones;1;3;9;6;12;24;25;34;33;55;47;30;28;46;32;11;10;11;417
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;5
Homes;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1994;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;1;3;1;0;2;0;2;1;0;1;0;0;0;0;0;1;1;0;13
Homes;1;2;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;7
Dones;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;6
Arribats l'any 1992;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;4
Arribats l'any 1991;0;0;0;0;0;3;2;0;0;0;0;0;0;0;1;0;0;1;7
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2
Dones;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;5
Arribats l'any 1990-81;0;1;10;6;7;15;20;17;2;2;3;3;1;2;2;1;1;1;94
Homes;0;1;2;2;2;5;13;8;1;2;3;0;0;1;2;0;0;0;42
Dones;0;0;8;4;5;10;7;9;1;0;0;3;1;1;0;1;1;1;52
Arribats l'any 1980-71;0;0;0;4;9;17;18;32;30;30;23;14;5;10;9;2;0;6;209
Homes;0;0;0;2;3;12;12;17;17;17;7;8;3;4;2;2;0;1;107
Dones;0;0;0;2;6;5;6;15;13;13;16;6;2;6;7;0;0;5;102
Arribats l'any 1970-61;0;0;0;0;0;14;20;14;20;46;38;35;19;19;16;7;5;3;256
Homes;0;0;0;0;0;11;11;6;9;24;18;23;8;6;6;5;2;2;131
Dones;0;0;0;0;0;3;9;8;11;22;20;12;11;13;10;2;3;1;125
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;14;27;20;11;13;24;9;9;4;3;138
Homes;0;0;0;0;0;0;0;2;6;10;12;8;5;12;3;4;2;2;66
Dones;0;0;0;0;0;0;0;2;8;17;8;3;8;12;6;5;2;1;72
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;6;11;7;11;12;6;2;4;1;60
Homes;0;0;0;0;0;0;0;0;0;3;8;3;6;3;3;2;2;0;30
Dones;0;0;0;0;0;0;0;0;0;3;3;4;5;9;3;0;2;1;30
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;2;8;3;2;0;2;21
Homes;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;1;0;1;8
Dones;0;0;0;0;0;0;0;0;0;0;0;2;1;5;3;1;0;1;13
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;3;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;2;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1

