﻿Població activa projectada segons el grup d'edat. Escenari baix (base 2010)
Catalunya
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=5040
;Grup d'edat. De 16 a 24 anys;Grup d'edat. De 25 a 54 anys;Grup d'edat. De 55 a 69 anys;Total
2041;309432;2293814;736053;3339299
2040;316814;2298001;758117;3372932
2039;325006;2303291;777230;3405527
2038;333787;2310208;793120;3437115
2037;342931;2320996;804240;3468167
2036;352105;2334947;810237;3497289
2035;360993;2353490;810683;3525166
2034;370493;2372959;806666;3550118
2033;381703;2394107;795936;3571746
2032;388322;2421413;783152;3592887
2031;392839;2451190;766642;3610671
2030;394812;2483250;748464;3626526
2029;393675;2515582;730467;3639724
2028;388865;2546228;711845;3646938
2027;382804;2578929;693087;3654820
2026;376164;2609323;675100;3660587
2025;368682;2638799;658253;3665734
2024;358847;2666771;643902;3669520
2023;349310;2695320;628995;3673625
2022;341557;2723736;613090;3678383
2021;333484;2750556;595443;3679483
2020;325125;2779651;579115;3683891
2019;318023;2810247;560878;3689148
2018;313251;2836425;546991;3696667
2017;309819;2860828;533117;3703764
2016;307274;2883594;518390;3709258
2015;306424;2906199;503056;3715679
2014;307522;2927821;489174;3724517
2013;310344;2947930;477325;3735599
2012;314495;2965849;464368;3744712
2011;321907;2978571;451979;3752457
2010;332463;2987471;442802;3762736

