﻿Indicadors d'habitatges
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&lang=ca
;2021
Proporció d'habitatges principals (%);76,4
Proporció d'habitatges no principals (%);23,6
Proporció d'habitatges principals de propietat (%);69,1
Proporció d'habitatges principals de lloguer (%);23,2
Proporció d'habitatges principals en altre règim de tinença (%);7,7
Proporció d'habitatges principals de fins a 45 m2 (%);9,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);22,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);39,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);14,8
Proporció d'habitatges principals de més de 120 m2 (%);13,5
Proporció d'habitatges principals construïts fins al 1950 (%);12,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);23,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);23,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);21,8
Proporció d'habitatges principals construïts en 2001 o després (%);18,0

