﻿Personalitat jurídica del titular de l'explotació
Planoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171349&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;9
 total ha;710
 SAU ha;332
      Persona física;
 explot.;6
 total ha;700
 SAU ha;323
       Persona jurídica;
 total;
 explot.;3
 total ha;9
 SAU ha;9
 societats mercantils;
 explot.;2
 total ha;1
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;8
 SAU ha;8

