﻿Població. Per any d'arribada al municipi
Badia del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:089045
;2021
2020;456
2019;513
2018;405
2017;312
2016;258
2011-2015;1038
2001-2010;1908
1991-2000;1143
1981-1990;1236
Abans de 1981;3771
Sempre hi ha viscut;2241
Total;13278

