﻿Population. By year of arrival in the municipality and sex
Gimenells i el Pla de la Font. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:259123&lang=en
;Males;Females;Total
2020;39;24;63
2019;33;18;51
2018;15;12;24
2017;18;12;33
2016;9;3;15
2011-2015;39;24;66
2001_2010;69;78;147
1991-2000;18;36;54
1981-1990;45;42;87
Before 1981;177;168;342
He has always lived there;135;105;240
Total;600;519;1122

