﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Orís
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081509
;Per compte d'altri;Per compte propi;Total
05/2024;135;60;195
04/2024;135;55;190
03/2024;130;55;185
02/2024;130;55;185
01/2024;130;55;185
12/2023;130;55;190
11/2023;130;60;190
10/2023;135;60;190
09/2023;135;55;190
08/2023;125;55;180
07/2023;125;55;180
06/2023;135;55;190
05/2023;140;55;195
04/2023;145;55;200
03/2023;140;55;200
02/2023;145;60;205
01/2023;145;60;200
12/2022;135;60;195
11/2022;140;60;200
10/2022;135;60;195
09/2022;135;60;195
08/2022;130;60;190
07/2022;135;60;195
06/2022;140;60;200
05/2022;135;60;195
04/2022;140;60;200
03/2022;140;60;205
02/2022;135;60;195
01/2022;140;60;195
12/2021;132;58;190
11/2021;135;60;195
10/2021;139;59;198
09/2021;142;58;200
08/2021;138;51;189
07/2021;142;52;194
06/2021;144;53;197
05/2021;143;54;197
04/2021;142;53;195
03/2021;142;53;195
02/2021;142;51;193
01/2021;142;51;193
12/2020;138;51;189
11/2020;140;52;192
10/2020;137;53;190
09/2020;134;53;187
08/2020;138;53;191
07/2020;135;54;189
06/2020;132;55;187
05/2020;128;54;182
03/2020;125;54;179
12/2019;125;58;183
09/2019;121;58;179
06/2019;126;57;183
03/2019;130;57;187
12/2018;121;55;176
09/2018;119;51;170
06/2018;123;51;174
03/2018;118;52;170
12/2017;110;53;163
09/2017;114;53;167
06/2017;108;54;162
03/2017;111;53;164
12/2016;106;53;159
09/2016;106;53;159
06/2016;108;51;159
03/2016;108;50;158
12/2015;112;47;159
09/2015;112;48;160
06/2015;109;49;158
03/2015;105;50;155
12/2014;98;50;148
09/2014;95;48;143
06/2014;100;48;148
03/2014;101;44;145
12/2013;90;47;137
09/2013;94;48;142
06/2013;96;49;145
03/2013;93;46;139
12/2012;87;47;134
09/2012;91;47;138
06/2012;92;49;141
03/2012;92;50;142

