﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:06
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;61;17;95;360;2149;368;362;82;76;301;3871
Catalunya;40;9;58;213;1218;170;247;51;58;181;2245
Barcelona;39;7;57;193;1112;157;236;47;50;166;2064
Girona;0;0;0;0;11;3;2;0;2;5;23
Lleida;1;1;0;13;60;10;7;1;4;7;104
Tarragona;0;1;1;7;35;0;2;3;2;3;54
Resta de l'Estat;20;8;35;142;923;194;112;30;17;110;1591
Andalusia;6;4;19;76;494;105;69;15;9;58;855
Aragó;2;1;2;8;26;5;3;2;0;3;52
Astúries;0;0;0;1;5;2;1;0;1;1;11
Balears;1;0;0;0;3;1;1;0;0;1;7
Canàries;0;0;1;0;0;1;1;0;0;1;4
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;1;0;8;39;9;1;1;1;5;67
Catella i Lleó;3;1;2;11;68;3;10;1;1;6;106
Comunitat Valenciana;1;0;0;1;23;6;5;0;0;1;37
Extremadura;1;1;8;26;203;50;13;6;3;25;336
Galícia;2;0;0;1;13;1;1;0;1;3;22
Madrid;0;0;1;1;5;2;1;2;0;1;13
Múrcia;2;0;2;7;37;9;2;2;0;1;62
Navarra;0;0;0;1;2;0;1;0;0;0;4
País Basc;0;0;0;1;2;0;0;1;1;1;6
La Rioja;0;0;0;0;1;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;0;2;0;2;0;0;3;7
Estranger;1;0;2;5;8;4;3;1;1;10;35

