﻿Parc de vehicles, per tipus
Pacs del Penedès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081542&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;670;204;188;5;75;1142
2021;663;195;186;5;76;1125
2020;652;187;203;5;72;1119
2019;649;183;207;5;72;1116
2018;634;181;196;5;69;1085
2017;618;180;193;5;67;1063
2016;609;168;194;5;66;1042
2015;609;167;189;6;69;1040
2014;582;162;201;6;76;1027
2013;584;155;225;9;77;1050
2012;576;149;218;8;78;1029
2011;547;152;213;14;86;1012
2010;532;144;212;15;81;984
2009;524;134;205;17;89;969
2008;518;125;200;17;86;946
2007;507;111;189;17;82;906
2006;466;98;176;17;77;834
2005;468;84;182;14;64;812
2004;442;80;169;13;55;759
2003;408;74;159;11;53;705
2002;371;73;147;11;49;651
2001;355;69;140;12;45;621
2000;331;65;138;10;42;586
1999;311;60;135;8;40;554
1998;290;57;121;7;35;510
1997;267;48;117;4;29;465

