﻿Població per estudis en curs. Per sexe
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació. Aquestes diferències es troben a les dades originals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=9533&lang=en
;Homes;Dones;Total
Primària;363736;368443;732177
Segon grau, primer cicle;;;
Batxillerat elemental;112864;89277;202140
Altres estudis;8256;6393;14649
Segon grau, segon cicle;;;
Batxillerat superior;29768;19594;49363
Altres estudis;7677;5840;13521
Tercer grau;;;
No universitari;12661;4690;17354
Universitari superior o equivalent;21165;8632;29800
Estudis no classificats en graus;236;176;411
Total;556363;503045;1059415

