﻿Population. By year of arrival in the municipality and sex
Barberà del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082520&lang=en
;Males;Females;Total
2020;570;567;1140
2019;693;723;1416
2018;576;582;1161
2017;417;420;837
2016;381;387;765
2011-2015;1590;1590;3180
2001_2010;3126;3156;6282
1991-2000;1755;1773;3528
1981-1990;1437;1527;2964
Before 1981;2472;2943;5415
He has always lived there;3231;3117;6345
Total;16245;16788;33033

