﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Alt Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:04&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";275;355;625
Enginyers tècnics, pèrits i ajudants titulats;150;425;580
Caps administratius i de taller;130;85;215
Ajudants no titulats;90;100;190
Oficials administratius;360;470;825
Subalterns;70;155;230
Auxiliars administratius;230;550;785
Oficials de primera i de segona;870;235;1105
Oficials de tercera i especialistes;330;365;695
Peons;625;435;1060
No procedent i altres;15;185;200
Total;3140;3365;6505

