﻿Immigrants segons estat civil i convivència amb el cònjuge o parella
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3829
;2007
   Casat;
   Conviu amb el cònjuge;408824
 no conviu amb el cònjuge;
 sense parella a l'habitatge;68447
 amb parella a l'habitatge;3168
       Solter;
 sense parella a l'habitatge;254033
 amb parella a l'habitatge;108589
         Vidu;
 sense parella a l'habitatge;23840
 amb parella a l'habitatge;409
           Separat;
 sense parella a l'habitatge;19829
 amb parella a l'habitatge;7082
             Divorciat;
 sense parella a l'habitatge;21215
 amb parella a l'habitatge;7721
                  Total;923156

