﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Pallars Sobirà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=com:26&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;246;180;426
Tècnics i professionals científics i intel·lectuals;114;218;332
Tècnics i professionals de suport;122;141;263
Empleats administratius;77;144;221
Treballadors de serveis i venedors de comerç;142;263;405
Treballadors qualificats en activitats agràries i pesqueres;180;71;251
Artesans i treballadors qualificats de les indústries i la construcció;413;32;445
Operadors d'instal·lacions i maquinària, i muntadors;225;30;255
Treballadors no qualificats;131;84;215
Forces armades;1;1;2
Total;1651;1164;2815

