﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Segarra
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:32
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;41,2;58,8;416177
2006;32,0;68,0;408463
2005;32,7;67,3;279908
2004;35,4;64,6;318834
2003;36,0;64,0;310221
1996;40,0;60,0;278797
1995;41,1;58,9;259973
1994;43,5;56,5;242748
1993;43,9;56,1;244846
1992;46,8;53,2;224856
1991;51,0;49,0;182106

