﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Solsonès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:35
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;419;344;307
Tècnics i professionals científics i intel·lectuals;473;423;359
Tècnics i professionals de suport;445;457;368
Empleats administratius;341;119;68
Treballadors de serveis i venedors de comerç;613;434;332
Treballadors qualificats en activitats agràries i pesqueres;541;686;873
Artesans i treballadors qualificats de les indústries i la construcció;1072;923;1092
Operadors d'instal·lacions i maquinària, i muntadors;810;670;534
Treballadors no qualificats;410;363;306
Forces armades;1;0;6
Total;5125;4419;4245

