﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Santa Susanna
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082613
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,63;305,2;7
2022;12,63;297,3;7
2021;12,63;289,0;7
2020;12,63;280,9;7
2019;12,63;272,8;7
2018;12,63;267,7;7
2017;12,63;265,4;7
2016;12,63;263,1;7
2015;12,63;259,3;7
2014;12,63;260,7;7
2013;12,63;263,3;7
2012;12,63;264,3;7
2011;12,63;262,6;7
2010;12,63;261,9;7
2009;12,63;257,4;7
2008;12,63;247,0;7
2007;12,63;239,0;7
2006;12,63;232,7;7
2005;12,63;227,1;7
2004;12,63;212,3;7
2003;12,63;191,1;7
2002;12,63;178,8;7
2001;12,63;158,0;7
2000;12,63;151,1;7
1999;12,63;140,9;7
1998;12,63;131,4;7

