﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082520&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;3;4;3;6;2;2;3;1;0;26
dones;3;3;0;2;0;0;0;0;1;0;0;9
total;3;5;3;6;3;6;2;2;4;1;0;35
Pesca;;;;;;;;;;;;
homes;1;0;0;0;1;1;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;1;0;1;1;0;0;0;0;0;4
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;1;0;0;0;4
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;1;3;0;0;0;0;1;0;0;0;6
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;10;9;7;7;1;3;2;3;0;0;44
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;2;10;9;8;7;1;3;2;3;0;0;45
Extracció i transformació minerals;;;;;;;;;;;;
homes;7;14;16;16;11;12;5;4;5;1;1;92
dones;1;4;3;2;5;0;2;0;0;2;0;19
total;8;18;19;18;16;12;7;4;5;3;1;111
Indústria química;;;;;;;;;;;;
homes;13;36;64;48;49;36;27;33;21;4;0;331
dones;9;17;13;15;16;4;4;0;0;0;0;78
total;22;53;77;63;65;40;31;33;21;4;0;409
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;90;222;175;198;200;234;193;146;110;35;1;1604
dones;37;51;38;58;52;22;12;7;2;1;1;281
total;127;273;213;256;252;256;205;153;112;36;2;1885
Material transport;;;;;;;;;;;;
homes;5;26;28;29;25;32;17;14;12;2;0;190
dones;4;11;7;18;24;6;1;1;0;0;0;72
total;9;37;35;47;49;38;18;15;12;2;0;262
Alimentació begudes;;;;;;;;;;;;
homes;31;33;45;45;40;32;34;20;10;8;0;298
dones;28;25;23;27;12;6;8;6;3;0;0;138
total;59;58;68;72;52;38;42;26;13;8;0;436
Textil, cuir confecció;;;;;;;;;;;;
homes;23;47;64;65;60;76;57;40;30;19;0;481
dones;51;60;61;108;77;64;33;27;7;5;0;493
total;74;107;125;173;137;140;90;67;37;24;0;974
Suro i fusta;;;;;;;;;;;;
homes;7;17;34;29;32;33;20;19;5;1;0;197
dones;7;7;8;7;1;0;1;0;0;0;0;31
total;14;24;42;36;33;33;21;19;5;1;0;228
Paper i arts gràfiques;;;;;;;;;;;;
homes;33;43;32;39;25;25;13;11;11;2;1;235
dones;15;19;12;12;8;4;2;1;2;0;0;75
total;48;62;44;51;33;29;15;12;13;2;1;310
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;11;50;41;47;28;28;22;17;13;4;0;261
dones;18;21;17;22;13;9;5;0;1;0;0;106
total;29;71;58;69;41;37;27;17;14;4;0;367
Construcció;;;;;;;;;;;;
homes;59;137;123;113;166;166;105;78;64;15;2;1028
dones;5;7;9;3;8;6;3;0;0;0;0;41
total;64;144;132;116;174;172;108;78;64;15;2;1069
Comerç i reparació;;;;;;;;;;;;
homes;70;124;149;147;121;96;61;56;42;30;2;898
dones;109;169;123;88;67;57;34;22;22;5;0;696
total;179;293;272;235;188;153;95;78;64;35;2;1594
Hostaleria i restauració;;;;;;;;;;;;
homes;23;25;40;28;31;39;15;9;5;1;2;218
dones;12;28;16;15;29;22;16;13;5;4;0;160
total;35;53;56;43;60;61;31;22;10;5;2;378
Transports i activitats annexes;;;;;;;;;;;;
homes;10;66;105;101;98;82;62;52;38;20;3;637
dones;3;8;18;11;5;6;3;3;2;0;0;59
total;13;74;123;112;103;88;65;55;40;20;3;696
Comunicacions;;;;;;;;;;;;
homes;1;17;21;27;33;43;31;9;11;2;2;197
dones;0;12;21;9;4;3;2;2;0;0;0;53
total;1;29;42;36;37;46;33;11;11;2;2;250
Assegurances i financeres;;;;;;;;;;;;
homes;2;19;14;25;28;16;8;8;3;1;0;124
dones;4;14;16;5;6;6;2;2;2;0;1;58
total;6;33;30;30;34;22;10;10;5;1;1;182
Servei empr. lloguers;;;;;;;;;;;;
homes;5;31;53;28;33;24;10;6;8;3;0;201
dones;10;35;25;12;11;8;6;6;1;1;0;115
total;15;66;78;40;44;32;16;12;9;4;0;316
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;9;35;45;50;46;45;32;17;12;6;1;298
dones;3;36;32;16;23;13;7;5;6;1;0;142
total;12;71;77;66;69;58;39;22;18;7;1;440
