﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torrelles de Foix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082883&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;220;90;610;980
02/2024;60;220;90;610;985
01/2024;60;225;90;605;980
12/2023;60;230;95;600;985
11/2023;60;225;100;610;990
10/2023;55;225;95;605;980
09/2023;55;225;95;615;990
08/2023;65;225;90;580;960
07/2023;55;220;95;595;965
06/2023;55;220;100;600;975
05/2023;60;225;95;605;990
04/2023;60;225;95;600;980
03/2023;60;225;95;590;965
02/2023;60;225;95;590;970
01/2023;60;225;95;595;975
12/2022;65;220;95;585;965
11/2022;65;225;95;595;975
10/2022;60;220;95;585;960
09/2022;60;220;90;585;955
08/2022;70;220;85;565;940
07/2022;60;215;90;575;935
06/2022;65;215;90;565;935
05/2022;70;220;85;585;955
04/2022;60;215;85;580;945
03/2022;60;215;85;580;940
02/2022;65;210;90;580;945
01/2022;65;210;90;585;950
12/2021;65;212;89;572;938
11/2021;61;215;91;578;945
10/2021;58;216;90;583;947
09/2021;65;218;86;575;944
08/2021;67;211;82;565;925
07/2021;65;211;85;562;923
06/2021;66;207;84;569;926
05/2021;64;193;84;576;917
04/2021;62;187;82;554;885
03/2021;62;184;82;557;885
02/2021;67;184;83;553;887
01/2021;71;180;82;546;879
12/2020;68;177;82;540;867
11/2020;69;182;83;538;872
10/2020;60;180;76;538;854
09/2020;62;176;78;523;839
08/2020;71;176;75;500;822
07/2020;62;179;76;496;813
06/2020;68;176;75;492;811
05/2020;71;170;74;495;810
03/2020;65;174;72;494;805
12/2019;63;179;80;510;832
09/2019;66;174;75;529;844
06/2019;66;184;80;511;841
03/2019;59;188;76;499;822
12/2018;58;174;71;494;797
09/2018;61;185;64;502;812
06/2018;66;179;65;498;808
03/2018;57;183;57;479;776
12/2017;58;182;57;466;763
09/2017;56;177;54;487;774
06/2017;57;194;52;500;803
03/2017;48;176;53;465;742
12/2016;52;172;51;441;716
09/2016;57;164;56;462;739
06/2016;49;165;52;464;730
03/2016;47;149;50;445;691
12/2015;51;147;49;425;672
09/2015;52;157;42;431;682
06/2015;49;155;46;442;692
03/2015;57;148;43;410;658
12/2014;56;136;41;407;640
09/2014;68;153;40;436;697
06/2014;51;148;44;446;689
03/2014;49;149;44;446;688
12/2013;51;146;44;427;668
09/2013;72;162;44;439;717
06/2013;47;155;42;438;682
03/2013;56;151;56;413;676
12/2012;60;155;56;424;695
09/2012;69;170;59;446;744
06/2012;65;169;64;450;748
03/2012;63;169;66;449;747

