﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Jonquera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170865&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1000;605;1610
03/2024 (p);995;590;1585
02/2024;980;575;1555
01/2024;975;555;1535
12/2023;1000;590;1590
11/2023;995;610;1605
10/2023;990;600;1590
09/2023;1005;615;1615
08/2023;1005;600;1605
07/2023;1055;615;1670
06/2023;1015;610;1625
05/2023;985;590;1580
04/2023;965;565;1530
03/2023;950;560;1510
02/2023;940;540;1480
01/2023;935;530;1470
12/2022;955;550;1500
11/2022;945;550;1490
10/2022;945;565;1510
09/2022;940;570;1515
08/2022;985;595;1580
07/2022;1010;600;1610
06/2022;965;585;1555
05/2022;930;545;1475
04/2022;925;530;1455
03/2022;920;510;1430
02/2022;910;500;1405
01/2022;900;495;1395
12/2021;925;509;1434
11/2021;921;518;1439
10/2021;926;539;1465
09/2021;919;533;1452
08/2021;965;547;1512
07/2021;983;546;1529
06/2021;919;510;1429
05/2021;903;487;1390
04/2021;892;456;1348
03/2021;890;452;1342
02/2021;893;441;1334
01/2021;901;435;1336
12/2020;907;451;1358
11/2020;909;468;1377
10/2020;922;480;1402
09/2020;923;508;1431
08/2020;962;527;1489
07/2020;980;517;1497
06/2020;929;484;1413
05/2020;921;459;1380
03/2020;936;459;1395
12/2019;960;506;1466
09/2019;975;529;1504
06/2019;1000;520;1520
03/2019;965;461;1426
12/2018;950;469;1419
09/2018;961;498;1459
06/2018;964;465;1429
03/2018;951;425;1376
12/2017;946;413;1359
09/2017;965;498;1463
06/2017;992;444;1436
03/2017;922;379;1301
12/2016;935;384;1319
09/2016;937;434;1371
06/2016;946;441;1387
03/2016;933;423;1356
12/2015;936;436;1372
09/2015;937;461;1398
06/2015;973;460;1433
03/2015;929;417;1346
12/2014;939;428;1367
09/2014;937;443;1380
06/2014;939;448;1387
03/2014;899;425;1324
12/2013;892;431;1323
09/2013;902;463;1365
06/2013;918;486;1404
03/2013;868;442;1310
12/2012;869;465;1334
09/2012;895;510;1405
06/2012;904;501;1405
03/2012;899;472;1371

