﻿Migracions. Totals segons diferents fonts
Vilabella. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431652&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;21;21
 emigracions;22;21
 saldo migratori;-1;0
 amb la resta d'Espanya;;
 immigracions;4;4
 emigracions;3;1
 saldo migratori;1;3
       Migracions externes;;
 immigracions;7;10
 emigracions;1;7
 saldo migratori;6;3
          saldo migratori total;6;6

