﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Figueres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170669
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1079;1344;1426
Tècnics i professionals científics i intel·lectuals;1286;1291;1231
Tècnics i professionals de suport;1467;2013;2415
Empleats administratius;1707;723;514
Treballadors de serveis i venedors de comerç;2756;1974;2035
Treballadors qualificats en activitats agràries i pesqueres;197;207;248
Artesans i treballadors qualificats de les indústries i la construcció;2522;2245;3005
Operadors d'instal·lacions i maquinària, i muntadors;1442;1393;1338
Treballadors no qualificats;1462;1111;1056
Forces armades;115;68;143
Total;14033;12369;13411

