﻿Empreses amb finançament privat per fer activitats innovadores en l'any de referència o en algun dels dos anteriors. Per tipus de finançament privat i sector d'activitat
Catalunya. 2020
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Notes:
- Empreses amb seu social a Catalunya
- (1) Empreses amb activitats innovadores són aquelles que tenen innovacions introduïdes, completades, en curs o abandonades en l'any de referència o en algun dels dos anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13663&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
% sobre el total d'empreses;;;;;
Empreses que van obtenir finançament mitjançant l'emissió d'accions;0,22;1,05;0,29;2,17;1,71
Empreses que van obtenir finançament mitjançant crèdits o emissió de deute;36,05;32,60;49,00;36,04;36,46
% sobre el total d'empreses que van obtenir finançament de cada tipus;;;;;
Empreses que van usar l'emissió d'accións per fer activitats innovadores;0,00;60,66;0,00;13,95;20,21
Empreses que van usar els crèdits o l'emissió de deute per fer activitats innovadores;8,77;20,84;1,03;9,40;10,66
% sobre el total d'empreses amb activitats innovadores (1);;;;;
Empreses amb activitats innovadores que van obtenir finançament mitjançant l'emissió d'accions;1,27;2,50;0,26;3,00;2,68
Empreses amb activitats innovadores que van obtenir finançament mitjançant crèdits o emissió de deute;35,34;38,00;70,16;48,11;45,65
% sobre el total d'empreses amb activitats innovadores que van obtenir finançament de cada tipus (1);;;;;
Empreses amb activitats innovadores que van usar l'emissió d'accións per fer activitats innovadores;0,00;64,42;0,00;41,14;47,99
Empreses amb activitats innovadores que van usar els crèdits o l'emissió de deute per fer activitats innovadores;52,08;44,94;5,17;27,05;30,63

