﻿Population. By place of birth, sex and age
Granadella, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251018&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;16;13;29;0;0;0;0;0;0;16;13;29
From 5 to 9 years;10;12;22;1;0;1;1;1;2;12;13;25
From 10 to 14 years;17;5;22;0;0;0;4;0;4;21;5;26
From 15 to 19 years;13;10;23;0;0;0;3;2;5;16;12;28
From 20 to 24 years;13;7;20;1;0;1;9;3;12;23;10;33
From 25 to 29 years;10;10;20;0;0;0;18;3;21;28;13;41
From 30 to 34 years;16;23;39;1;0;1;13;6;19;30;29;59
From 35 to 39 years;16;8;24;1;1;2;17;6;23;34;15;49
From 40 to 44 years;10;8;18;1;0;1;18;9;27;29;17;46
From 45 to 49 years;20;14;34;0;2;2;8;9;17;28;25;53
From 50 to 54 years;22;14;36;1;0;1;12;3;15;35;17;52
From 55 to 59 years;27;19;46;1;1;2;5;1;6;33;21;54
From 60 to 64 years;28;17;45;4;1;5;1;6;7;33;24;57
From 65 to 69 years;18;16;34;0;2;2;2;3;5;20;21;41
From 70 to 74 years;22;23;45;3;0;3;0;0;0;25;23;48
From 75 to 79 years;24;20;44;1;3;4;0;0;0;25;23;48
From 80 to 84 years;9;9;18;0;1;1;0;0;0;9;10;19
85 years and over;13;31;44;1;3;4;0;0;0;14;34;48
Total;304;259;563;16;14;30;111;52;163;431;325;756

