﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:252038
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2361;2133;4494;1944;1980;3921;114;687;801;333;393;726;318;264;585;5067;5457;10524
Menys de 15 anys;699;744;1440;0;0;0;0;0;0;0;0;0;0;0;0;699;744;1440
De 15 a 19 anys;285;237;522;0;0;0;0;0;0;3;0;3;0;0;0;288;234;522
De 20 a 24 anys;276;255;531;0;3;6;0;0;0;0;0;0;0;0;0;279;258;537
De 25 a 29 anys;282;219;501;9;24;33;0;0;0;0;3;3;0;0;0;291;246;534
De 30 a 34 anys;165;147;312;48;66;111;0;0;0;3;6;9;45;36;78;264;255;516
De 35 a 39 anys;129;99;228;96;114;210;0;0;0;12;24;36;51;33;84;285;270;558
De 40 a 44 anys;138;111;249;153;219;369;0;6;6;42;57;99;48;36;87;381;429;810
De 45 a 49 anys;87;99;186;204;234;435;3;3;3;39;63;105;48;39;90;381;438;819
De 50 a 54 anys;81;60;144;237;264;501;3;18;18;60;69;132;51;42;93;435;453;888
De 55 a 59 anys;63;48;111;252;276;522;0;36;36;51;66;114;33;30;63;399;450;849
De 60 a 64 anys;51;42;96;261;237;498;6;30;36;54;60;111;15;15;33;387;384;771
De 65 a 69 anys;30;24;51;210;183;393;12;45;57;33;21;54;12;3;15;300;273;570
De 70 a 74 anys;33;12;45;156;159;318;15;96;111;15;15;30;0;9;9;222;291;510
De 75 a 79 anys;18;9;27;120;102;222;15;102;117;15;9;21;3;3;9;168;228;396
De 80 a 84 anys;15;6;21;90;54;147;18;126;141;0;3;6;6;9;15;126;192;321
85 anys o més;15;15;33;102;51;153;45;234;279;3;3;6;3;9;9;168;312;480
Estrangera;375;285;660;264;285;552;3;15;18;36;54;87;207;183;387;882;822;1704
Menys de 15 anys;147;102;249;0;0;0;0;0;0;0;0;0;0;0;0;147;102;246
De 15 a 19 anys;33;18;51;0;0;0;0;0;0;0;0;0;21;15;36;51;36;87
De 20 a 24 anys;36;39;75;3;6;9;0;0;0;0;0;0;36;18;54;75;60;135
De 25 a 29 anys;42;30;75;9;27;36;0;0;0;3;3;3;39;24;60;93;84;177
De 30 a 34 anys;21;24;45;27;48;78;0;3;3;3;3;3;33;18;51;84;93;177
De 35 a 39 anys;30;18;48;39;45;87;0;0;0;9;9;18;24;21;45;102;96;198
De 40 a 44 anys;18;15;33;51;51;102;0;3;0;6;9;15;6;27;36;84;105;189
De 45 a 49 anys;18;12;27;39;33;69;3;0;3;0;9;9;12;12;24;72;66;135
De 50 a 54 anys;9;12;24;39;30;72;0;0;0;6;6;12;9;12;21;69;63;132
De 55 a 59 anys;9;9;18;24;21;48;0;0;3;3;3;9;12;12;21;51;48;96
De 60 a 64 anys;6;3;9;15;12;30;0;3;3;3;6;9;3;9;9;33;30;60
De 65 a 69 anys;0;0;6;3;6;6;0;3;3;0;3;3;6;6;12;12;18;30
De 70 a 74 anys;0;3;3;6;6;6;0;0;0;0;0;3;0;3;6;6;9;12
De 75 a 79 anys;0;0;0;0;3;3;0;0;3;0;0;3;0;3;6;3;6;12
De 80 a 84 anys;0;0;0;3;0;3;0;3;3;0;0;0;0;3;3;3;6;9
85 anys o més;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3;3;3
Total;2736;2415;5151;2208;2262;4473;114;705;819;369;444;813;525;447;972;5952;6279;12231
Menys de 15 anys;843;846;1689;0;0;0;0;0;0;0;0;0;0;0;0;843;846;1689
De 15 a 19 anys;318;255;570;0;0;0;0;0;0;0;0;0;21;18;36;339;270;609
De 20 a 24 anys;312;294;606;6;9;15;0;0;0;0;0;0;39;18;54;354;321;672
De 25 a 29 anys;324;249;573;15;51;69;0;0;0;0;3;6;39;21;60;384;330;708
De 30 a 34 anys;186;171;357;78;114;192;0;0;3;9;6;15;75;54;132;348;348;696
De 35 a 39 anys;156;120;273;138;159;294;0;3;0;24;30;54;75;54;132;390;366;753
De 40 a 44 anys;156;126;282;204;270;474;0;9;6;48;69;114;54;63;120;465;534;1002
De 45 a 49 anys;105;108;213;243;264;507;3;3;6;42;75;114;60;51;114;453;501;954
De 50 a 54 anys;93;75;168;279;291;570;3;18;21;66;75;141;63;54;117;504;516;1020
De 55 a 59 anys;72;57;129;276;294;573;0;36;36;54;69;123;45;42;84;450;495;945
De 60 a 64 anys;57;48;105;279;249;528;9;30;39;54;66;120;18;24;42;420;414;834
De 65 a 69 anys;30;24;57;216;186;402;12;45;57;33;21;60;18;12;30;312;291;600
De 70 a 74 anys;33;15;45;162;165;324;15;96;111;15;12;30;3;9;15;225;297;525
De 75 a 79 anys;15;12;27;120;105;225;15;105;117;15;9;24;6;6;15;171;237;408
De 80 a 84 anys;15;3;18;93;54;147;18;126;144;0;3;6;6;12;18;132;201;330
85 anys o més;15;18;33;102;51;153;42;234;279;3;0;3;3;9;12;168;315;483

