﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vielha e Mijaran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:252430
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;567;..;..;1175;726;2348
Actius;379;..;..;801;413;1606
Ocupats;278;..;..;473;319;1094
Aturats;..;..;..;..;..;511
Inactius;..;..;..;374;313;742
Dones;895;..;216;1879;292;2263
Actives;609;..;..;1200;..;1262
Ocupades;500;..;..;1062;..;1123
Aturades;..;..;..;..;..;139
Inactives;286;..;..;679;240;1001
Total;1463;439;368;3055;1018;4611
Actius;988;217;252;2001;465;2867
Ocupats;779;202;239;1535;370;2217
Aturats;..;..;..;466;..;650
Inactius;474;..;..;1053;553;1743

