﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montbrió del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430884&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;717;96;813;33;219;42;114;408;1221
Educació primària o inferior;24;6;30;0;51;0;21;72;102
Primera etapa d’educació secundària i similar;219;33;252;15;102;27;36;180;435
Segona etapa d’educació secundària i similar;192;33;225;9;39;12;24;84;309
Educació superior;282;24;306;6;27;3;33;69;375
Dones;573;120;693;21;183;57;210;471;1164
Educació primària o inferior;12;6;18;3;33;6;48;90;105
Primera etapa d’educació secundària i similar;99;48;147;6;93;27;72;198;348
Segona etapa d’educació secundària i similar;132;30;162;6;36;15;45;102;264
Educació superior;333;36;369;6;21;9;45;81;450
Total;1290;216;1506;57;402;99;324;882;2385
Educació primària o inferior;30;12;42;6;84;6;69;165;210
Primera etapa d’educació secundària i similar;321;81;402;21;198;54;105;378;780
Segona etapa d’educació secundària i similar;324;63;387;12;72;24;72;180;570
Educació superior;612;57;669;12;48;15;78;153;825

