﻿Population at 1 January. By sex and age in large groups
Malla
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081115&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;23;88;26;22;78;35;45;166;61
2021;22;91;28;19;81;35;41;172;63
2020;24;88;26;19;83;32;43;171;58
2019;26;89;24;17;86;31;43;175;55
2018;24;91;25;18;81;32;42;172;57
2017;20;89;27;17;79;32;37;168;59
2016;20;89;26;17;83;32;37;172;58
2015;20;86;26;16;82;32;36;168;58
2014;19;86;26;17;87;31;36;173;57
2013;18;89;23;14;87;31;32;176;54
2012;20;91;24;15;91;28;35;182;52
2011;17;90;21;14;90;27;31;180;48
2010;16;91;20;12;91;25;28;182;45
2009;17;91;21;11;92;23;28;183;44
2008;17;96;17;12;95;24;29;191;41
2007;16;91;17;14;104;25;30;195;42
2006;15;87;18;14;100;23;29;187;41
2005;14;88;18;14;101;23;28;189;41
2004;14;90;18;16;99;25;30;189;43
2003;12;85;19;19;90;25;31;175;44
2002;14;83;23;19;93;26;33;176;49
2001;15;78;22;18;93;26;33;171;48
2000;14;79;22;18;94;28;32;173;50

