﻿Cadastre immobiliari urbà
Llançà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170926&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2006;12580;658973;52383
2021;2006;12510;653646;52250
2020;2006;12439;651471;52373
2019;2006;12368;649745;52534
2018;2006;12242;648545;52977
2017;2006;12244;649377;53036
2016;2006;12256;653222;53298
2015;2006;12248;655952;53556
2014;2006;12120;644236;53155
2013;2006;12093;760192;62862
2012;2006;12043;759706;63083
2011;2006;11871;755324;63628
2010;2006;11710;752620;64272
2009;2006;11435;739489;64669
2008;2006;11129;710414;63834
2007;2006;10938;690535;63132
2006;2006;10611;669252;63072

