﻿Conventional family dwellings. By type of dwelling and year of construction
Masies de Voltregà, les. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081173&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;9;3;9
From 1900 to 1920;117;81;198
From 1921 to 1940;9;6;12
From 1941 to 1950;6;6;12
From 1951 to 1960;72;21;90
From 1961 to 1970;63;21;87
From 1971 to 1980;264;33;300
From 1981 to 1990;129;6;135
From 1991 to 2000;252;24;276
From 2001 to 2010;177;30;210
From 2011 to 2020;33;6;42
Unknown;21;6;30
Total;1149;246;1398

