﻿Coneixement del català dels ocupats per professió (CCO94)
Llosses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170963&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;9;8;8;6;0
Científics i intel·lectuals;7;7;7;7;7;0
Tècnics i prof. de suport;6;6;6;6;6;0
Empleats administratius;4;4;4;4;4;0
Serveis i venedors;10;10;10;10;8;0
Act. agràries i pesqueres;41;40;40;40;22;1
Indústria i construcció;16;16;16;16;14;0
Instal. ,maquinària, muntadors;24;24;21;19;11;0
Treballadors no qualificats;4;4;4;4;4;0
Forces armades;0;0;0;0;0;0
Total;121;120;116;114;82;1

