﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Àger
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250024&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;80;80;80;270
04/2024;25;80;85;80;270
03/2024;35;75;80;80;270
02/2024;30;75;80;80;260
01/2024;25;75;75;80;255
12/2023;25;75;75;80;260
11/2023;25;75;75;80;260
10/2023;30;75;75;80;265
09/2023;30;80;80;80;270
08/2023;30;75;80;80;265
07/2023;30;80;75;80;270
06/2023;25;75;75;85;260
05/2023;30;75;80;80;265
04/2023;25;75;80;80;260
03/2023;25;75;80;80;260
02/2023;25;75;80;80;255
01/2023;30;75;80;75;260
12/2022;25;80;80;75;260
11/2022;25;80;80;75;260
10/2022;25;80;80;75;260
09/2022;30;80;80;75;265
08/2022;35;75;80;75;270
07/2022;40;80;80;75;275
06/2022;35;75;80;75;270
05/2022;25;80;80;75;265
04/2022;25;80;80;75;260
03/2022;25;80;75;70;250
02/2022;25;75;75;75;245
01/2022;25;70;75;75;240
12/2021;23;74;72;76;245
11/2021;26;77;77;77;257
10/2021;30;81;80;76;267
09/2021;31;81;78;75;265
08/2021;38;84;78;75;275
07/2021;40;89;77;75;281
06/2021;41;86;77;73;277
05/2021;32;84;80;72;268
04/2021;31;82;77;71;261
03/2021;34;85;77;70;266
02/2021;30;84;76;67;257
01/2021;29;82;76;70;257
12/2020;31;86;76;73;266
11/2020;33;82;72;71;258
10/2020;37;80;73;76;266
09/2020;38;79;73;74;264
08/2020;41;80;73;73;267
07/2020;43;83;73;72;271
06/2020;40;80;72;70;262
05/2020;34;74;71;70;249
03/2020;34;77;68;69;248
12/2019;37;82;75;66;260
09/2019;36;89;75;64;264
06/2019;39;93;76;67;275
03/2019;35;88;71;64;258
12/2018;32;91;72;62;257
09/2018;39;85;77;64;265
06/2018;43;90;75;65;273
03/2018;39;87;74;65;265
12/2017;33;88;72;61;254
09/2017;38;84;73;58;253
06/2017;43;87;74;58;262
03/2017;34;85;67;54;240
12/2016;34;79;69;54;236
09/2016;33;82;70;52;237
06/2016;40;85;68;52;245
03/2016;37;80;70;52;239
12/2015;34;80;71;51;236
09/2015;30;82;69;51;232
06/2015;39;88;74;52;253
03/2015;29;82;72;53;236
12/2014;26;78;75;52;231
09/2014;30;80;69;50;229
06/2014;31;80;74;49;234
03/2014;25;78;75;49;227
12/2013;26;78;75;49;228
09/2013;23;76;75;48;222
06/2013;22;80;79;49;230
03/2013;24;80;78;48;230
12/2012;20;91;73;46;230
09/2012;19;89;75;45;228
06/2012;24;87;79;47;237
03/2012;25;88;74;46;233

