﻿Population aged 16 and over. By extended levels of education attained and nationality
Alta Ribagorça. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:05&lang=en
;Spanish;Foreigner;Total
Illiteracy;..;..;..
No formal schooling;294;..;296
Primary education;502;..;538
Compulsory secondary education;811;92;904
Upper secondary education (batxillerat);539;132;671
Intermediate-level vocational training;192;..;226
Advanced-level vocational training;239;..;269
University diploma;278;..;303
University bachelor's degree;102;..;102
Other undergraduate degrees, master’s degrees and doctoral degrees;233;..;253
Total;3215;372;3587

