﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251556
;Homes;Dones;Total
Dret;3;0;3
Magisteri;8;14;22
Ciències socials;27;36;63
Arts i humanitats;5;6;11
Informàtica;2;0;2
Enginyeries;5;2;7
Formació tècnica;47;3;50
Ciències;1;2;3
Arquitectura i construcció;2;0;2
Agricultura i veterinària;4;1;5
Salut i serveis socials;3;12;15
Altres serveis;2;4;6
Total;109;80;189

