﻿Population. By sex and age by five-year period
Riells i Viabrea. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171463&lang=en
;Males;Females;Total
From 0 to 4 years;97;89;186
From 5 to 9 years;114;72;186
From 10 to 14 years;115;105;220
From 15 to 19 years;136;129;265
From 20 to 24 years;141;115;256
From 25 to 29 years;113;108;221
From 30 to 34 years;121;139;260
From 35 to 39 years;156;129;285
From 40 to 44 years;167;190;357
From 45 to 49 years;212;210;422
From 50 to 54 years;231;208;439
From 55 to 59 years;179;174;353
From 60 to 64 years;142;143;285
From 65 to 69 years;123;116;239
From 70 to 74 years;86;98;184
From 75 to 79 years;67;66;133
From 80 to 84 years;27;33;60
From 85 to 89 years;20;24;44
From 90 to 94 years;5;19;24
From 95 to 99 years;1;6;7
100 years and over;0;1;1
Total;2253;2174;4427

