﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Castellnou de Seana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250680&lang=es
;2009
   Totes les edats;
 titulars;
 total;88
 homes;75
 dones;13
 titulars caps d'explotació;
 total;74
 homes;68
 dones;6
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
           De 45 a 54 anys;
 titulars;
 total;17
 homes;13
 dones;4
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
             De 55 a 64 anys;
 titulars;
 total;23
 homes;21
 dones;2
 titulars caps d'explotació;
 total;22
 homes;21
 dones;1
               De 65 anys o més;
 titulars;
 total;33
 homes;27
 dones;6
 titulars caps d'explotació;
 total;23
 homes;21
 dones;2

