﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:07&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;59338;77529;11648;1959;3344;153818
Catalunya;53902;51700;6876;1348;2316;116142
Barcelona;53198;48328;6011;1289;2210;111036
Girona;128;374;110;6;20;638
Lleida;470;2656;667;45;70;3908
Tarragona;106;342;88;8;16;560
Resta de l'Estat;2863;23206;4614;521;910;32114
Andalusia;1442;15018;2887;337;596;20280
Aragó;152;1010;270;20;41;1493
Principat d'Astúries;70;185;36;11;20;322
Illes Balears;63;54;11;0;3;131
Canàries;15;38;5;3;1;62
Cantàbria;24;64;20;2;4;114
Castella - la Manxa;220;2437;498;42;72;3269
Castella i Lleó;187;1344;245;20;42;1838
Comunitat Valenciana;136;383;91;12;8;630
Extremadura;127;1135;173;31;47;1513
Galícia;97;465;96;13;32;703
Comunitat de Madrid;95;251;37;5;11;399
Regió de Múrcia;70;434;169;12;13;698
Comunitat Foral de Navarra;38;115;27;2;5;187
País Basc;71;103;16;7;8;205
Rioja, La;9;43;13;0;0;65
Ceuta i Melilla;47;127;20;4;7;205
Estranger;2573;2623;158;90;118;5562

