﻿Población a 1 de enero. Por nacionalidad y sexo
Vilobí d'Onyar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172333&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1520;1440;2960;181;163;344;1701;1603;3304
2021;1530;1424;2954;189;167;356;1719;1591;3310
2020;1527;1423;2950;205;178;383;1732;1601;3333
2019;1518;1417;2935;193;163;356;1711;1580;3291
2018;1487;1388;2875;173;148;321;1660;1536;3196
2017;1467;1363;2830;168;140;308;1635;1503;3138
2016;1471;1391;2862;164;137;301;1635;1528;3163
2015;1485;1396;2881;162;123;285;1647;1519;3166
2014;1468;1367;2835;172;129;301;1640;1496;3136
2013;1452;1362;2814;160;134;294;1612;1496;3108
2012;1429;1326;2755;174;124;298;1603;1450;3053
2011;1409;1317;2726;169;136;305;1578;1453;3031
2010;1414;1304;2718;182;132;314;1596;1436;3032
2009;1377;1269;2646;171;139;310;1548;1408;2956
2008;1351;1212;2563;165;134;299;1516;1346;2862
2007;1315;1186;2501;138;117;255;1453;1303;2756
2006;1299;1145;2444;169;105;274;1468;1250;2718
2005;1281;1124;2405;163;96;259;1444;1220;2664
2004;1223;1073;2296;136;72;208;1359;1145;2504
2003;1186;1059;2245;120;65;185;1306;1124;2430
2002;1175;1031;2206;77;45;122;1252;1076;2328
2001;1146;1024;2170;41;28;69;1187;1052;2239
2000;1135;1027;2162;35;26;61;1170;1053;2223

