﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=mun:083015&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
05/2024;28145;140;340;15;3675;55;32370
04/2024;28030;140;335;15;3685;55;32255
03/2024;27995;140;335;15;3695;50;32230
02/2024;27830;125;340;15;3680;50;32040
01/2024;27600;120;335;15;3660;50;31775
12/2023;27775;120;340;15;3680;50;31980
11/2023;27950;120;345;15;3685;50;32160
10/2023;27630;125;335;15;3675;50;31830
09/2023;27585;125;340;15;3690;50;31800
08/2023;26795;130;335;15;3675;50;31000
07/2023;27095;130;340;15;3690;50;31320
06/2023;27130;130;345;15;3695;50;31370
05/2023;27500;125;340;15;3705;50;31740
04/2023;27480;120;340;15;3715;50;31720
03/2023;27315;125;345;15;3705;45;31550
02/2023;27155;115;330;15;3710;45;31375
01/2023;26900;115;335;15;3695;45;31105
12/2022;27095;115;340;15;3720;45;31335
11/2022;27120;115;335;15;3725;50;31360
10/2022;26865;115;335;20;3725;55;31115
09/2022;26610;120;335;20;3720;50;30855
08/2022;26140;125;335;15;3720;50;30390
07/2022;26585;125;340;15;3740;55;30860
06/2022;26375;120;345;15;3745;50;30660
05/2022;26780;120;340;15;3750;45;31050
04/2022;26635;120;335;15;3745;45;30900
03/2022;26360;115;335;15;3725;50;30595
02/2022;26180;115;335;20;3710;45;30405
01/2022;26110;115;335;20;3710;45;30335
12/2021;26614;113;334;18;3703;48;30830
11/2021;26524;111;332;18;3707;47;30739
10/2021;26390;114;330;18;3712;45;30609
09/2021;25916;115;329;20;3685;44;30109
08/2021;25398;124;324;20;3674;43;29583
07/2021;25814;127;336;18;3704;42;30041
06/2021;25527;125;335;18;3707;44;29756
05/2021;25753;122;335;22;3696;43;29971
04/2021;25553;116;345;22;3685;43;29764
03/2021;25405;116;342;22;3685;43;29613
02/2021;25494;112;348;22;3696;41;29713
01/2021;25398;111;352;22;3684;41;29608
12/2020;25571;115;351;22;3685;41;29785
11/2020;25647;118;360;22;3668;43;29858
10/2020;25658;116;362;22;3670;44;29872
09/2020;25301;120;360;22;3659;45;29507
08/2020;24884;124;355;22;3652;45;29082
07/2020;25015;124;356;22;3643;44;29204
06/2020;24870;121;347;22;3639;43;29042
05/2020;25327;116;350;22;3634;41;29490
03/2020;25386;111;373;22;3642;41;29575
12/2019;26385;107;378;23;3723;38;30654
09/2019;26009;122;377;23;3706;39;30276
06/2019;26100;122;401;23;3739;39;30424
03/2019;26054;108;397;25;3744;36;30364
12/2018;25833;118;408;25;3759;33;30176
09/2018;25616;113;405;25;3744;35;29938
06/2018;25493;126;419;24;3799;35;29896
03/2018;25366;106;425;23;3770;36;29726
12/2017;25059;102;406;22;3752;35;29376
09/2017;25085;114;410;24;3800;38;29471
06/2017;24589;115;385;24;3793;37;28943
03/2017;24432;111;392;23;3809;36;28803
12/2016;24277;102;390;25;3811;36;28641
09/2016;23782;121;390;26;3795;39;28153
06/2016;23646;121;395;26;3818;38;28044
03/2016;23471;114;422;26;3775;35;27843
12/2015;23292;107;419;26;3793;29;27666
09/2015;23002;124;419;27;3737;30;27339
06/2015;22808;127;428;26;3766;31;27186
03/2015;22607;109;434;26;3774;30;26980
12/2014;22458;111;429;28;3801;28;26855
09/2014;22008;118;429;29;3751;29;26364
06/2014;21899;112;448;28;3764;32;26283
03/2014;21764;107;470;25;3718;36;26120
12/2013;21717;106;454;26;3691;32;26026
09/2013;21535;122;457;26;3672;36;25848
06/2013;21435;115;478;26;3700;34;25788
03/2013;21423;121;477;27;3717;33;25798
12/2012;21741;122;464;27;3711;34;26099
09/2012;22221;127;425;25;3723;34;26555
06/2012;22341;132;349;24;3720;35;26601
03/2012;22510;116;292;24;3732;36;26710

