﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Llorac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430733
;Per compte d'altri;Per compte propi;Total
04/2024 (p);30;20;50
03/2024 (p);30;20;50
02/2024;30;20;50
01/2024;30;20;45
12/2023;30;20;45
11/2023;30;20;50
10/2023;30;20;50
09/2023;30;20;50
08/2023;30;20;50
07/2023;35;20;50
06/2023;35;20;55
05/2023;35;20;50
04/2023;35;15;50
03/2023;35;15;50
02/2023;30;20;50
01/2023;30;20;50
12/2022;30;20;50
11/2022;30;20;50
10/2022;30;20;45
09/2022;30;20;50
08/2022;30;20;50
07/2022;30;20;50
06/2022;30;20;50
05/2022;30;20;50
04/2022;30;20;50
03/2022;30;20;50
02/2022;30;20;50
01/2022;30;20;50
12/2021;29;20;49
11/2021;33;21;54
10/2021;31;22;53
09/2021;31;20;51
08/2021;31;19;50
07/2021;32;19;51
06/2021;32;19;51
05/2021;32;19;51
04/2021;31;19;50
03/2021;32;19;51
02/2021;29;19;48
01/2021;30;19;49
12/2020;28;19;47
11/2020;26;19;45
10/2020;27;18;45
09/2020;26;19;45
08/2020;27;20;47
07/2020;28;20;48
06/2020;29;20;49
05/2020;26;19;45
03/2020;25;19;44
12/2019;29;20;49
09/2019;24;18;42
06/2019;26;18;44
03/2019;32;18;50
12/2018;33;19;52
09/2018;31;19;50
06/2018;31;19;50
03/2018;34;19;53
12/2017;32;19;51
09/2017;32;19;51
06/2017;29;19;48
03/2017;31;17;48
12/2016;30;17;47
09/2016;31;17;48
06/2016;29;17;46
03/2016;31;19;50
12/2015;28;20;48
09/2015;31;20;51
06/2015;28;22;50
03/2015;26;24;50
12/2014;29;25;54
09/2014;31;23;54
06/2014;29;23;52
03/2014;28;22;50
12/2013;29;21;50
09/2013;27;21;48
06/2013;26;19;45
03/2013;31;18;49
12/2012;29;18;47
09/2012;28;19;47
06/2012;25;19;44
03/2012;23;20;43

