﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Àger
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250024&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;18004;4844
2020;15715;4344
2019;15030;4418
2018;15089;4259
2017;14265;3765
2016;13536;3675
2015;13387;3479
2014;11434;3034
2013;12198;3151
2012;13295;3083
2011;13295;3083
2010;12426;3252
2009;12011;2895
2008;12743;2387
2007;11874;1878
2006;9612;2071
2005;8588;1269
2004;8551;1170
2003;8467;1162
2002;5364;1041
2001;4454;871
2000;3658;742

