﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:04&lang=en
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;79;..;..;..;..;..;111
De 46 a 60 m²;430;215;..;..;..;..;724
De 61 a 75 m²;319;326;227;185;..;..;1121
De 76 a 90 m²;670;681;528;340;..;..;2276
De 91 a 105 m²;440;430;392;220;..;..;1570
De 106 a 120 m²;203;282;243;206;..;..;998
De 121 a 150 m²;250;208;248;159;72;..;959
De 151 a 180 m²;116;110;52;74;..;..;364
Més de a 180 m²;89;195;135;153;56;..;631
Total;2631;2478;1880;1365;339;101;8794

