﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:252287
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;5;16;19;7;9;11;6;5;78
Girona;0;1;0;2;0;0;1;1;1;6
Lleida;5;136;361;396;72;82;160;115;55;1382
Tarragona;0;0;1;8;0;1;1;0;1;12
Andalusia;11;38;29;24;3;3;2;2;0;112
Aragó;0;8;15;18;3;4;6;4;3;61
Astúries;0;1;1;1;0;0;0;1;0;4
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;0;2;2;1;0;0;0;0;5
Catella i Lleó;0;4;3;3;0;0;1;3;3;17
Comunitat Valenciana;0;0;1;3;0;0;2;0;0;6
Extremadura;1;1;5;5;1;0;0;0;0;13
Galícia;0;3;0;0;0;0;0;0;0;3
Madrid;0;1;4;3;0;1;1;2;0;12
Múrcia;0;4;2;0;0;0;0;0;0;6
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;2;0;0;2;0;0;4
La Rioja;0;0;0;1;0;0;0;0;1;2
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;1
Estranger;4;22;7;7;2;0;2;3;0;47
Total;21;224;448;494;89;100;190;138;69;1773

