﻿Nombre d'explotacions i superfície censada
Viladecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:083015
;1999;1989;1982
      Total explot.;87;199;225
      Sense terres explot.;1;3;0
     Amb terres;;;
 total;;;
 explot.;86;196;225
 ha;456;801;707
 amb ramaderia;;;
 explot.;9;14;20
 ha;55;81;98
 sense ramaderia;;;
 explot.;77;182;205
 ha;401;719;609
 amb SAU;;;
 explot.;80;178;203
 ha;408;581;557
 amb altres terres;;;
 explot.;26;44;41
 ha;49;220;150

