﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Puigcerdà
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171411
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;64576312;60173445;59772412;55423035;53998672;51647055;48756524;47698364;47518953;47606073;51509002;50456071
Rendiments del capital mobiliari;2287559;1770199;2542970;7532179;2826033;4258352;4407226;4363378;5223408;5481190;6223754;5661236
Rendes béns immobles no afectes a activitats econòmiques;4782832;4625082;4987060;4814203;4609554;4352455;4017787;3784029;3813513;3134931;3144238;3486311
Rendiments d'activitats econòmiques;12718718;8646146;10038317;9160632;9653204;7705408;6909609;5864281;5395637;6200036;6526263;7204994
Rendiments d'activitats econòmiques en estimació directa;11329336;7912271;8640705;7632678;8002183;6185076;4738847;3657149;3212829;3712219;3918094;4438556
Rendiments d'activitats econòmiques en estimació objectiva;1389382;733875;1397612;1527954;1651021;1520332;2170762;2207132;2182808;2487818;2608169;2766438
Base imposable general i de l'estalvi;94807733;79890509;81847870;89983801;75592512;71710355;68320698;64869985;65534350;66415392;72666822;70973560
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;1151343;1143932;1192969;1109475;1046446;1150460;1021580;..;..;1331568
Base liquidable general i de l'estalvi;92805872;77431345;79201526;87246079;72753996;68891477;65511235;61822999;62701334;..;..;67588133
Quota íntegra;18268610;14179125;14886717;16404422;13216740;12175110;11395905;11411799;11967414;12026146;12872431;12513344
Deduccions per habitatge habitual;..;204715;252561;281931;297246;313717;343636;380529;436561;509217;580299;579985
Deduccions autonòmiques;52394;42921;36881;34586;43974;38583;39662;35793;38864;47921;50129;34742
Quota líquida;17833315;13767383;14433375;15920702;12706650;11636085;10823745;10768822;11287182;11247136;12013056;11705687
Quota resultant de l'autoliquidació;17790088;13761540;14414872;15895533;12701321;11629231;10790627;10627298;11170697;11141785;11826046;11512375
Retencions i pagaments a compte;14123167;12308118;12956062;12614135;11494186;10947170;10563515;10900105;11387347;11637618;12214345;12129811
Resultat de la declaració;3333082;1129337;1109490;2990316;1037960;532213;98807;-309385;-243450;-518994;-408499;-626827

