﻿Població a 1 de gener. Per sexe
Seròs
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252043
;Homes;Dones;Total
2023;1022;871;1893
2022;1016;874;1890
2021;1038;885;1923
2020;1048;898;1946
2019;1029;893;1922
2018;1012;877;1889
2017;1020;875;1895
2016;1035;877;1912
2015;1025;861;1886
2014;1032;855;1887
2013;1045;866;1911
2012;1041;866;1907
2011;1052;858;1910
2010;1038;829;1867
2009;1042;822;1864
2008;1062;814;1876
2007;1079;814;1893
2006;1098;811;1909
2005;1080;820;1900
2004;1011;816;1827
2003;945;809;1754
2002;921;810;1731
2001;917;813;1730
2000;927;810;1737
1999;930;830;1760
1998;939;841;1780

