﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Viladecans. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:083015&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;264;1707;5178;15957;4965;7851;6672;4842;2883;906;216;51444
Hombres;42;591;2220;8208;2610;4245;3558;2007;1257;345;114;25197
Mujeres;219;1113;2958;7749;2358;3606;3117;2835;1626;564;102;26247
Extranjera;15;363;840;1059;936;237;255;462;327;72;45;4611
Hombres;6;159;405;618;450;123;123;198;141;36;21;2280
Mujeres;9;204;432;441;486;111;135;264;186;33;24;2331
Total;279;2070;6018;17013;5904;8091;6927;5307;3210;981;258;56055
Hombres;48;747;2625;8826;3060;4371;3678;2208;1398;378;135;27474
Mujeres;234;1320;3393;8187;2841;3717;3249;3102;1812;597;123;28581

