﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Tarragona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431482&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;21475;925;805;23210
Curs 2021/22;20830;865;825;22520
Curs 2020/21;21505;830;800;23135
Curs 2019/20;21595;830;790;23215
Curs 2018/19;21130;845;795;22770
Curs 2017/18;21070;995;700;22765
Curs 2016/17;20950;1035;715;22695
Curs 2015/16;21400;1610;610;23620
Curs 2014/15;21440;1610;605;23650
Curs 2013/14;21385;1620;620;23625
Curs 2012/13;21380;760;585;22725
Curs 2011/12;21240;775;560;22570

