﻿Parc de vehicles. Índex de motorització
Caseres
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430419
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;464,79;63,38;242,96;795,77
2011;438,36;65,07;239,73;767,12
2010;421,77;64,63;238,10;748,30
2009;416,38;61,43;232,08;730,38
2008;408,16;61,22;231,29;714,29
2007;381,11;52,12;231,27;677,52
2006;356,91;45,02;231,51;646,30
2005;339,62;34,59;210,69;597,48
2004;341,69;34,48;213,17;598,75
2003;337,46;34,06;179,57;560,37
2002;352,76;33,74;162,58;558,28
2001;337,50;31,25;159,38;537,50
2000;346,75;30,96;154,80;541,80
1999;337,42;36,81;138,04;518,40
1998;337,42;33,74;122,70;496,93
1997;330,33;24,02;117,12;474,47
1996;318,32;21,02;111,11;453,45
1995;294,46;20,41;110,79;428,57
1994;286,55;23,39;111,11;423,98
1993;295,32;20,47;93,57;412,28
1992;285,71;20,83;89,29;398,81
1991;268,22;17,49;84,55;373,18

