﻿Maquinària propietat exclusiva de l'explotació (I)
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:27&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;1492
 nombre tractors;2351
 menys de 55 CV;
  explot.;563
 nombre tractors;602
 de 55 a 81 CV;
  explot.;977
 nombre tractors;1203
 de 82 a 135 CV;
  explot.;378
 nombre tractors;488
 més de 135 CV;
  explot.;44
 nombre tractors;58
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;260
 nombre màquines;284
         Recol·lectores de cereals;
  explot.;15
 nombre màquines;21
          Altres recol·lectores;
  explot.;179
 nombre màquines;204

