﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170502
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;17;18;19;13;17;22;14;31;17;23;18;18;16;81;324
 dones;9;24;11;17;19;23;23;25;23;17;21;19;17;90;338
 total;26;42;30;30;36;45;37;56;40;40;39;37;33;171;662
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;9;17;22;14;31;17;23;18;18;16;81;266
 dones;0;0;0;11;19;23;23;25;23;17;21;19;17;90;288
 total;0;0;0;20;36;45;37;56;40;40;39;37;33;171;554
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;14;21;13;30;17;23;17;17;12;2;167
 dones;0;0;0;2;10;19;21;20;19;12;16;11;3;0;133
 total;0;0;0;3;24;40;34;50;36;35;33;28;15;2;300
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
 total;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
 dones;0;0;0;0;1;1;1;0;0;0;1;1;1;0;6
 total;0;0;0;0;2;1;1;1;0;0;1;1;1;0;8
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;15;21;13;31;17;23;17;17;12;2;169
 dones;0;0;0;2;12;21;22;20;19;12;17;12;4;0;141
 total;0;0;0;3;27;42;35;51;36;35;34;29;16;2;310
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;4;77;81
 dones;0;0;0;0;0;0;0;0;0;0;0;0;3;86;89
 total;0;0;0;0;0;0;0;0;0;0;0;0;7;163;170
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;8;18;19;11;2;1;0;0;0;0;0;0;0;0;59
 dones;4;24;11;15;7;0;0;0;0;0;0;0;0;0;61
 total;12;42;30;26;9;1;0;0;0;0;0;0;0;0;120
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;1;5;4;5;4;7;9;2;39
 total;0;0;0;0;0;2;1;5;4;5;4;7;9;2;39
 altres situacions;;;;;;;;;;;;;;;
 homes;9;0;0;1;0;0;1;0;0;0;1;1;0;0;13
 dones;5;0;0;0;0;0;0;0;0;0;0;0;0;2;7
 total;14;0;0;1;0;0;1;0;0;0;1;1;0;2;20
 total no actius;;;;;;;;;;;;;;;
 homes;17;18;19;12;2;1;1;0;0;0;1;1;4;79;155
 dones;9;24;11;15;7;2;1;5;4;5;4;7;13;90;197
 total;26;42;30;27;9;3;2;5;4;5;5;8;17;169;352

