﻿Places de turisme rural
Berguedà
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:14&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;26;97;117;1380;1620
2021;7;69;146;1331;1553
2020;7;69;131;1333;1540
2019;7;69;131;1286;1493
2018;7;80;134;1234;1455
2017;7;80;134;1204;1425
2016;7;88;134;1209;1438
2015;7;88;134;1191;1420
2014;7;88;134;1114;1343
2013;7;88;163;1020;1278
2012;7;73;168;984;1232
2011;5;65;155;936;1161
2010;5;65;155;910;1135
2009;5;65;156;847;1073
2008;14;64;174;759;1011
2007;5;50;151;722;928

