﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Moià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:081385&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;39
 total;70
 homes;55
 dones;15
 assalariats fixos caps d'explotació;
 total;35
 homes;30
 dones;5
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;28
 homes;21
 dones;7
 assalariats fixos caps d'explotació;
 total;20
 homes;16
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;2
 homes;1
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;6
 homes;5
 dones;1
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;9
 homes;7
 dones;2
 assalariats fixos caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;25
 homes;21
 dones;4
 assalariats fixos caps d'explotació;
 total;9
 homes;8
 dones;1

