﻿Aprofitament de la SAU
Sobremunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082711&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;10;16
  ha;134;181
 secà;;
 explot.;10;16
 ha;134;181
 regadiu;;
 explot.;0;0
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;16
 ha;134;181
 secà;;
 explot.;10;16
 ha;134;181
 regadiu;;
 explot.;0;0
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;8;5
 secà;;
 explot.;1;1
 ha;8;5
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;42;0

